﻿lat,lon,ID,name
36.700001,137.366669,1860563,Kamiichi
34.76667,137.383331,1849846,Toyohashi
36.566669,137.383331,1854156,Omi
34.816669,137.399994,1849845,Toyokawa
36.799999,137.399994,1849237,Uozu
34.900002,137.5,1852046,Shinshiro
35.48333,137.5,1855753,Nakatsugawa
36.933331,137.5,1854868,Nyūzen
34.718399,137.531754,1858756,Kosai-shi
36.23333,137.533325,1862363,Okuhida-onsengō-hitoegane
35.099998,137.566666,1851751,Shitara
35.784611,137.692673,1865720,Agematsu
34.799999,137.716675,1855756,Nakatsu
37.001282,137.727203,1850040,Tonami
34.700001,137.733337,1863289,Hamamatsu
34.799999,137.783325,1863293,Hamakita
34.73333,137.816666,1861797,Ikeda
35.51965,137.82074,1861864,Iida
34.700001,137.850006,1855939,Nakaizumi
34.700001,137.850006,1861171,Iwata
37.033329,137.850006,1861285,Itoigawa
36.5,137.866669,1854186,Ōmachi
36.3396,137.882538,1862098,Hotaka
35.299999,137.883331,1861853,Iijima
36.416672,137.883331,1861793,Ikeda
36.299911,137.901077,1849817,Toyoshina
34.75,137.916672,1863945,Fukuroi
36.150002,137.916672,1855882,Nakamura
34.833328,137.933334,1856586,Mori
35.76667,137.949997,1856826,Miyada
35.82756,137.953781,1861641,Ina
36.099998,137.966675,1852003,Shiojiri
36.166672,137.966675,1856435,Muraimachi-minami
36.23333,137.966675,1857519,Matsumoto
35.984261,137.997208,1850498,Tatsuno
34.76667,138.016663,1860728,Kakegawa
36.13464,138.040771,1856210,Nagano-ken
36.056591,138.045105,1854384,Okaya
36.037991,138.113083,1851368,Suwa
34.816669,138.116669,1857736,Makinohara
34.816669,138.133331,1860256,Kanaya
36.366669,138.133331,1865256,Aoki
36.26667,138.149994,1851497,Suguri
35.9944,138.154282,1864557,Chino
36.65139,138.181107,1856215,Nagano
34.816669,138.183334,1852472,Shimada
36.466671,138.183334,1853163,Sakaki
36.650002,138.183334,1855309,Nishigochō
34.683331,138.199997,1853280,Sagara
36.666672,138.199997,1856845,Miwa
34.599998,138.216675,1853486,Ōyama
36.666672,138.216675,1848211,Yoshida
36.033329,138.233337,1848119,Yugawa
37.148281,138.23642,6825489,Jōetsu
37.01667,138.25,1865207,Arai
34.866669,138.266663,1864132,Fujieda
36.316669,138.266663,1857659,Kamimaruko
36.400002,138.266663,1849429,Ueda
36.650002,138.316666,1851357,Suzaka
36.700001,138.316666,1854798,Obuse
35.025219,138.325424,1851715,Shizuoka
34.866669,138.333328,1848774,Yaizu
34.900002,138.333328,1863218,Hanazawa
35.450001,138.350006,1862998,Hayakawa
36.75,138.366669,1855863,Nakano
36.849998,138.366669,1861838,Iiyama
34.97694,138.383057,1851717,Shizuoka
34.966671,138.383331,1851114,Takajōmachi
38.049999,138.399994,1848193,Yoshii
35.366669,138.433334,1857061,Minobu
36.316669,138.433334,1858858,Komoro
38.083328,138.433334,1853371,Ryōtsu-minato
35.700001,138.449997,1855363,Nirasaki
36.216671,138.483337,1853081,Saku
35.650002,138.5,1853354,Ryūō
35.216671,138.516663,1857672,Manzawa
35.583328,138.533325,1855301,Nishi-hanawa
35.966671,138.550003,1863161,Hara
37.366669,138.550003,1859908,Kashiwazaki
35.650002,138.566666,1855265,Nishikichō
35.663891,138.568329,1859100,Kōfu
35.61602,138.608002,1848649,Yamanashi
35.216671,138.616669,1854128,Ōmiyachō
35.216671,138.616669,1864105,Fujinomiya
37.429749,138.61879,1860039,Kariwa
35.650002,138.633331,1861454,Isawa
36.549999,138.633331,1856212,Naganohara
35.150002,138.649994,1856524,Motoichiba
35.166672,138.683334,1864134,Fuji
35.48933,138.688324,7281819,Fujikawaguchiko
35.700001,138.733337,1864180,Enzan
35.75,138.733337,1855585,Narusawa
37.183331,138.75,1849410,Ueno
34.966671,138.766663,1862944,Heda
37.133331,138.766663,1850217,Tōkamachi
34.75,138.783325,1857451,Matsuzaki
36.216671,138.783325,1852237,Shimonita
37.299999,138.800003,1854444,Ojiya
36.933331,138.816666,1848015,Yuzawa
35.799999,138.833328,1854788,Ochiai
36.583328,138.850006,1855852,Nakanojōmachi
37.033329,138.850006,1851952,Shiozawa
37.450001,138.850006,1847996,Zaōmachi
37.450001,138.850006,1856199,Nagaoka
37.616669,138.850006,1861006,Jizōdō
35.099998,138.866669,1854902,Numazu
37.066669,138.883331,1856476,Muikamachi
37.683331,138.883331,1848210,Yoshida-kasugachō
37.75,138.883331,1857751,Maki
36.25,138.899994,1850091,Tomioka
36.316669,138.899994,1865290,Annaka
35.116669,138.916672,1856977,Mishima
37.52343,138.91748,1855429,Niigata-ken
34.700001,138.933334,1859143,Kōchi
34.966671,138.933334,1851632,Shuzenji
35.299999,138.933334,1863528,Gotenba
35.599998,138.933334,1853564,Ōtsuki
37.533329,138.933334,1856878,Mitsuke
37.650002,138.933334,1849788,Tsubame
34.666672,138.949997,1852357,Shimoda
36.383331,138.949997,1857036,Minowa
37.616669,138.949997,1852984,Sanjō
36.507469,138.982346,1863501,Gunma-ken
36.25,138.983337,1848194,Yoshii
34.916672,139,1848899,Warabo
36.01667,139,1854691,Ogano
36.400002,139,1860211,Kanekomachi
36.48333,139,1852595,Shibukawa
37.466671,139,1850307,Tochio-honchō
36.333328,139.016663,1851002,Takasaki
37.76667,139.016663,1851813,Shirone
37.902222,139.023605,1855431,Niigata
35.183331,139.033325,1863357,Hakone
35.950001,139.033325,1853202,Sakaguchi
36.633331,139.050003,1854905,Numata
37.650002,139.050003,1860341,Kamo
37.916672,139.050003,1862818,Higashiboridōri
36.391109,139.060837,1857843,Maebashi
35.150002,139.066666,1848113,Yugawara
36.383331,139.066666,1853412,Renjakuchō
35.089439,139.068604,1864945,Atami
35.35667,139.073334,1848667,Yamakita
35.99028,139.076385,1864637,Chichibu
34.966671,139.083328,1861290,Itō
36.25,139.083328,1864099,Fujioka
36.066669,139.100006,1857117,Minano
35.616669,139.116669,1848440,Yatsuzawa
35.616669,139.116669,1849407,Uenohara
36.299999,139.116669,1850746,Tamamura
37.799999,139.116669,1855410,Niitsu-honchō
37.866669,139.116669,1860648,Kameda-honchō
36.183331,139.133331,1859113,Kodamachō-kodamaminami
36.349998,139.133331,1858937,Komagatamachi
37.957779,139.133331,1857533,Matsugasakihama
35.153889,139.135559,1857692,Manazuru
35.606392,139.143066,1907157,Fujino
35.96833,139.158615,1907116,Nakai
35.255562,139.159714,1854747,Odawara
37.73333,139.166672,1863540,Gosen
35.283329,139.183334,1860310,Kamonomiya
36.23333,139.183334,1862198,Honjō
37.683331,139.183334,1856426,Muramatsu
36.116669,139.199997,1848243,Yorii
36.316669,139.199997,1856764,Miyamaechō
36.316669,139.199997,1861436,Isesaki
35.583328,139.216675,1864338,Dōshi
35.725281,139.217773,1861261,Itsukaichi
35.371109,139.223618,1863431,Hadano
37.833328,139.233337,1851494,Suibara
35.78389,139.243057,1854162,Ōme
35.716671,139.25,1861642,Ina
36.26667,139.25,1853192,Sakai-nakajima
35.303329,139.253326,1855380,Ninomiya
37.98333,139.255005,1898046,Seirō
35.41806,139.255554,1907255,Koyasu
36.049999,139.266663,1854665,Ogawa
35.47361,139.272781,1907225,Kawara
36.200001,139.283325,1864031,Fukayachō
36.433331,139.283325,1854177,Ōmamachō-ōmama
35.958889,139.289993,1854626,Ogose
35.728779,139.294144,6822131,Akikawa
35.303059,139.30278,1854492,Ōiso
35.935558,139.304443,1856560,Morohongō
35.39056,139.307785,1861449,Isehara
37.349998,139.316666,1851292,Tadami
35.85194,139.318054,1863183,Hannō
35.522781,139.319443,1907190,Minawa
35.736671,139.323608,1907148,Fussa
35.65583,139.323883,1863440,Hachiōji
36.400002,139.333328,1859405,Kiryū
37.950001,139.333328,1852607,Shibata
35.417461,139.338852,1860291,Kanagawa
35.323059,139.342224,1862462,Hiratsuka
35.76944,139.351105,1863356,Hakonegasaki
35.553059,139.354446,1853295,Sagamihara
35.438889,139.359726,1847963,Atsugi
36.299999,139.366669,1853677,Ōta
34.783329,139.383331,1854431,Okata
35.75,139.383331,1848305,Yokota
36.133331,139.383331,1858428,Kumagaya
36.216671,139.383331,1857403,Menuma
35.488892,139.388611,1848004,Zama
35.95694,139.388885,1853209,Sakado
35.422779,139.392776,1907235,Miyanomae
35.833328,139.399994,1854642,Ōgimachiya
35.673061,139.400284,1862599,Hino
35.326111,139.403885,1864624,Chigasaki
35.852951,139.412125,1907146,Sayama
35.69278,139.41806,1851307,Tachikawa
35.33889,139.423065,1907243,Takata
42.073059,139.424438,2045397,Buhama
35.674438,139.434998,1907165,Kunitachi
35.48333,139.449997,1857144,Minamirinkan
36.099998,139.449997,1864025,Fukiage-fujimi
36.133331,139.449997,1853807,Oshi
36.133331,139.449997,1863482,Gyōda
36.333328,139.449997,1865005,Ashikaga
35.540279,139.450836,1857871,Machida
35.46722,139.456116,1848598,Yamatominami
35.450001,139.466675,1853058,Sakurakabu
36.150002,139.466675,1853071,Sakurachō
35.408329,139.467224,1848848,Yabuhana
35.754589,139.468521,7279570,Higashimurayama
35.79916,139.469025,1850181,Tokorozawa
35.341942,139.470001,1864092,Fujisawa
35.584721,139.470276,1907174,Okura
35.31694,139.474442,1859842,Katase
35.702221,139.475555,1858964,Kokubunji
35.666672,139.483337,1864154,Fuchu
36.299999,139.483337,1848575,Yanadachō
38.23333,139.483337,1856434,Murakami
35.726391,139.483887,1859116,Kodaira
35.908611,139.485275,1859740,Kawagoe
35.691391,139.501114,1859088,Koganei
35.872501,139.50972,1907125,Kamifukuoka
35.349998,139.516663,1849423,Ueki
35.433331,139.516663,1852427,Shinbashichō
35.851109,139.516663,1854530,Ōi
36.049999,139.516663,1858794,Kōnosu
42.168331,139.518326,2038728,Okushiri
35.723888,139.522217,1850693,Tanashichō
34.049999,139.533325,1849771,Tsubota
35.400002,139.533325,1849897,Totsuka chō
35.583328,139.533325,1851992,Shiomidai
36.166672,139.533325,1863173,Hanyū
36.25,139.533325,1850559,Tatebayashi
35.725262,139.5383,1850692,Nishi-Tokyo-shi
35.683331,139.550003,1860437,Kamirenjaku
35.933331,139.550003,1862539,Hirakata
35.308891,139.550278,1860672,Kamakura
35.65556,139.552216,1864518,Chōfu
36,139.55722,1854371,Okegawa
35.706108,139.559433,1856367,Musashino
35.68351,139.559631,1856942,Mitaka-shi
35.636391,139.574432,1907306,Komae
35.26667,139.583328,1862992,Hayama
35.833328,139.583328,1852502,Shiki
36.099998,139.583328,1859400,Kisai
36.316669,139.583328,1852964,Sano
36.366669,139.583328,1850630,Tanuma
35.291672,139.585556,1847968,Zushi
35.969719,139.588608,1865714,Ageoshimo
35.683331,139.600006,1858480,Kugayama
36.066669,139.600006,1851711,Shōbu
36.116669,139.600006,1859586,Kazo
35.804722,139.601944,1907299,Asaka
36.75,139.616669,1855395,Nikkō
35.139999,139.619171,1907309,Miura
35.78944,139.623337,1907300,Wako
35.216671,139.633331,1862978,Hayashi
35.349998,139.633331,1860244,Kanazawachō
35.5,139.633331,1859479,Kikuna
35.566669,139.633331,1852278,Shimokodanaka
35.76667,139.633331,1851898,Shirako
35.866669,139.633331,1863140,Harigaya
35.883331,139.633331,1848254,Yono
35.447781,139.642502,1848354,Yokohama
35.857208,139.649033,1853226,Saitama-ken
35.450001,139.649994,1855444,Nihon’ōdōri
35.633331,139.649994,1852676,Umegaoka
35.683331,139.649994,1862143,Horinouchi
35.700001,139.649994,1865090,Asagaya-minami
35.73333,139.649994,1855503,Nerima
36.25,139.649994,1864098,Fujioka
35.975559,139.650833,1907123,Hasuda
35.90807,139.65657,6940394,Saitama
35.583328,139.666672,1864381,Den’enchōfu
35.73333,139.666672,1864231,Egota
36.01667,139.666672,1851883,Shiraoka
36.066669,139.666672,1858445,Kukichūō
38.033329,139.666672,1850762,Tamagawa
35.283611,139.667221,1848313,Yokosuka
36.716671,139.683334,1861699,Imaichi
38.633331,139.683334,1849798,Tozawa
35.689499,139.691711,1850144,Tokyo Prefecture
35.689499,139.691711,1850147,Tokyo
35.94278,139.69194,1861164,Iwatsuki
35.809441,139.692505,1907301,Shimotoda
36.133331,139.699997,1858283,Kurihashi
35.826389,139.704437,1848903,Warabi
36.066669,139.716675,1852849,Satte
36.183331,139.716675,1859093,Koga
35.520561,139.717224,1859642,Kawasaki
35.805,139.720566,1859730,Kawaguchi
35.60902,139.730164,1852140,Shinagawa-ku
35.599998,139.733337,1862739,Higashishinagawa
35.650002,139.733337,1856950,Mita
36.033329,139.733337,1851504,Sugito
36.383331,139.733337,1850311,Tochigi
36.549999,139.733337,1860098,Kanuma
35.834171,139.736389,1863023,Hatogaya-honchō
35.571671,139.75,6419432,Shōwajima
35.683331,139.75,1864815,Ichibanchō
38.066669,139.75,1854611,Ogunimachi
35.68536,139.753098,1861060,Japan
35.976391,139.753616,1859884,Kasukabe
35.694019,139.753632,1864529,Chiyoda-ku
35.666672,139.766663,1848040,Yūrakuchō
35.683331,139.766663,1857654,Marunouchi
33.099998,139.783325,1854372,Ōkagō
35.666672,139.783325,1865485,Akashichō
35.883331,139.783325,1858729,Koshigaya
38.816669,139.783325,1863282,Hamanaka
36.099998,139.800003,1853193,Sakai
36.299999,139.800003,1853483,Oyama
36.416672,139.800003,1857379,Mibu
35.820278,139.804443,1851604,Sōka
36.692589,139.816132,1850310,Tochigi
35.73333,139.816666,1857140,Minamisenju
36.150002,139.816666,1848612,Yamata
35.305279,139.818604,1863713,Futtsu
38.721668,139.821671,1849563,Tsuruoka
34.900002,139.833328,1855512,Nemoto
35.822552,139.83905,1848499,Yashio
35.885281,139.839447,1848188,Yoshikawa
35.75,139.850006,1860649,Kameari
42.451389,139.851395,2038715,Setana
38.916672,139.854996,1853140,Sakata
35.941109,139.858063,1855078,Noda
34.98333,139.866669,1850523,Tateyama
34.98333,139.866669,1862291,Hōjō
37.650002,139.866669,1859319,Kitakata
36.299999,139.883331,1848096,Yūki
36.549999,139.883331,1863219,Hanawadamachi
36.56583,139.883606,1849053,Utsunomiya
35.21806,139.887497,1857105,Minato
35.670559,139.888611,1849186,Urayasu
35.325279,139.891113,1907307,Kimitsu
35.783329,139.899994,1857553,Matsudo
36.049999,139.899994,1861223,Iwai
35.8563,139.902664,1856184,Nagareyama
36.433331,139.916672,1860458,Kaminokawa
39,139.916672,1848016,Yuza
40.633331,139.916672,2038800,Fukaura
35.374722,139.922501,1859393,Kisarazu
35.719719,139.924713,1861968,Ichikawa
36.799999,139.933334,1848776,Yaita
37.066669,139.933334,1851951,Shiozawa
35.716671,139.949997,1855730,Nakayama
36.116669,139.966675,1861406,Ishige
36.683331,139.966675,1849367,Ujiie
39.900002,139.966675,1850405,Tennō
35.854439,139.968887,1859924,Kashiwa
35.693062,139.983337,1863905,Honchō
36.01667,139.983337,1856881,Mitsukaidō
36.299999,139.983337,1852347,Shimodate
37.549999,139.983337,1854742,Ōtera
35.933331,140,2111831,Moriya
35.776741,140.000748,6822181,Kamagaya-shi
35.453331,140.008331,6419788,Kubota
35.458328,140.008331,6419789,Kitasode
35.866669,140.016663,2113164,Abiko
36.433331,140.016663,2111836,Mooka
40.203892,140.02417,2128867,Noshiro
35.683331,140.033325,2111687,Narashino
36.866669,140.033325,2111325,Ōtawara
38.103611,140.035004,2111781,Nagai
36.966671,140.050003,2112077,Kuroiso
39.383331,140.050003,2112569,Ishiwaki
35.633331,140.059998,6419747,Mihama
35.799999,140.066666,2111018,Shiroi
35.51667,140.083328,2112664,Ichihara
35.633331,140.083328,6419751,Inage
35.900002,140.083328,2110729,Toride
38.450298,140.099701,2110554,Yamagata-ken
35.083328,140.100006,2112562,Isomura
35.099998,140.100006,2112034,Maebara
35.099998,140.100006,2112297,Kamogawa
36.200001,140.100006,2110683,Tsukuba
36.26667,140.100006,2112019,Makabe
36.349998,140.100006,2112521,Iwase
36.466671,140.100006,2111999,Mashiko
39.716671,140.100006,2110584,Yabasehonchō
39.71806,140.103333,2113719,Akita Shi
41.423889,140.104996,2129282,Matsumae
35.916672,140.116669,2112940,Fujishiro
36.033329,140.116669,2110809,Tateno
36.083328,140.116669,2110681,Tsukuba
37.566669,140.116669,2112615,Inawashiro
37.916672,140.116669,2110498,Yonezawa
39.716671,140.116669,2113126,Akita
39.933331,140.116669,2112860,Gojōnome
35.604721,140.123337,2113015,Chiba
35.605061,140.123337,2113014,Chiba-ken
38.433891,140.124176,2114102,Mazawa
35.60778,140.126663,6419719,Chuo
35.849998,140.133331,2112892,Fusa
35.966671,140.133331,2110629,Ushiku
36.650002,140.149994,2112354,Karasuyama
35.650002,140.166672,2110480,Yotsukaidō
36.049999,140.166672,2111749,Naka
38.926109,140.176392,2114009,Nishikawa
35.900002,140.183334,2111258,Ryūgasaki
36.51667,140.183334,2111827,Motegi
38.002499,140.191116,2110891,Takahata
36.033329,140.199997,2113115,Ami
40.774441,140.203064,2130708,Ajigasawa
36.090469,140.210464,6822099,Tsuchiura
39.650002,140.216675,2110608,Wada
38.121391,140.218323,2111713,Nakayama
37.38158,140.221985,2112922,Fukushima-ken
42.788059,140.225555,2127949,Suttsu
35.400002,140.233337,2113001,Chōnan
35.716671,140.233337,2111220,Sakura
35.716671,140.266663,2111008,Shisui
36.183331,140.266663,2112571,Ishioka
36.383331,140.266663,2112343,Kasama
38.291111,140.266663,2114134,Yamanobe
42.253891,140.269165,2127478,Yakumo
38.372501,140.272507,2111248,Sagae
38.153889,140.273605,2112409,Kaminoyama
37.849998,140.283325,2111543,Ōhira
38.35944,140.290283,2114128,Motodate
35.133331,140.300003,2112309,Katsuura
35.416672,140.300003,2111855,Mobara
36.349998,140.300003,2110743,Tomobe
38.75861,140.300827,2111065,Shinjō
42.66806,140.306107,2129387,Kuromatsunai
36.310349,140.316147,2112669,Ibaraki
35.51667,140.316666,2111568,Ōami
35.650002,140.316666,2110579,Yachimata
35.783329,140.316666,2111684,Narita
35.950001,140.316666,2112963,Edosaki
37.200001,140.316666,2110583,Yabuki
37.383331,140.316666,2111302,Ōtsukimachi
38.688889,140.319443,2112917,Funagata
35.956329,140.323563,6822108,Inashiki
36.549999,140.333328,2111594,Noguchi
38.25,140.333328,2112328,Kasumichō
35.866669,140.350006,2111706,Namekawa
36.383331,140.350006,2110964,Sugisaki
36.76667,140.350006,2112989,Daigo
38.240559,140.363327,2110556,Yamagata
35.183331,140.366669,2112551,Iwawada
35.549999,140.366669,2110774,Tōgane
35.966671,140.366669,2112874,Futto
36.349998,140.366669,2112176,Koibuchi
40.221939,140.369446,2127910,Takanosu
38.353611,140.36972,2110793,Tendō
38.586941,140.371384,2111471,Ōishida
35.25,140.383331,2111495,Ōhara
37.033329,140.383331,2110837,Tanagura
37.283329,140.383331,2110959,Sukagawa
37.400002,140.383331,2112141,Kōriyama
38.400002,140.383331,2112498,Jinmachi
40.80611,140.386108,2129513,Shimokizukuri
40.199558,140.393875,6822204,Kita-Akita
37.51667,140.399994,2111824,Motomiya
38.438889,140.400558,2112758,Higashine
38.603329,140.401947,2111559,Obanazawa
39.75251,140.40538,2113124,Akita
35.599998,140.416672,2111677,Narutō
36.283329,140.416672,2111441,Okunoya
36.549999,140.416672,2111425,Ōmiya
36.950001,140.416672,2112818,Hanawa
37.200001,140.416672,2111541,Odaka
35.683331,140.433334,2111127,Shibayama
37.366669,140.433334,2113136,Akanuma
37.583328,140.433334,2111656,Nihommatsu
43.138329,140.434433,2129696,Kamoenai
41.673061,140.437225,2129562,Kikonai
40.80444,140.441391,2131612,Goshogawara
36.341389,140.446671,2111901,Mito
37.150002,140.449997,2112583,Ishikawa
40.690281,140.45694,2129884,Itayanagi
35.73333,140.466675,2110850,Tako
37.75,140.466675,2110617,Uwamachi
37.75,140.467773,2112923,Fukushima
40.59306,140.472504,2130057,Hirosaki
36.366669,140.483337,2112209,Kita-sannomaru
37.433331,140.483337,2111943,Miharu
39.450001,140.483337,2111435,Ōmagari
40.650829,140.491394,2130337,Fujisaki
35.897671,140.499435,2112319,Katori-shi
35.883331,140.5,2111173,Sawara
39.166672,140.5,2110460,Yuzawa
42.974442,140.508896,2129868,Iwanai
36.150002,140.516663,2112688,Hokota
36.283329,140.516663,2111756,Nagasu
37.833328,140.516663,2112144,Koori
36.383331,140.533325,2112312,Katsuta
38.141941,140.533615,2114152,Aone-onsen
36.396591,140.53479,6822096,Hitachi-Naka
35.700001,140.550003,2110518,Yōkaichiba
35.933331,140.550003,2112555,Itako
36.183331,140.550003,2111846,Momiyama
36.333328,140.550003,2111043,Shiogasaki
37.816669,140.550003,2112692,Hobaramachi
36.466671,140.566666,2112913,Funaishikawa
39.299999,140.566666,2110506,Yokote
39.583328,140.566666,2112454,Kakunodatemachi
40.268608,140.568329,2128787,Ōdate
37.433331,140.583328,2112903,Funehikimachi-funehiki
40.707218,140.589447,2129005,Namioka
40.638889,140.592224,2129395,Kuroishi
36.316669,140.600006,2111567,Ōarai
37.849998,140.600006,2110538,Yanagawamachi-saiwaichō
35.849998,140.616669,2111429,Omigawa
38.00333,140.618332,2111016,Shiroishi
36.51667,140.633331,2111862,Mizuki
36.566669,140.633331,2110944,Suwa
35.965359,140.644745,1860748,Kashima-shi
35.716671,140.649994,2113077,Asahi
36.599998,140.649994,2112708,Hitachi
40.716671,140.649994,2129653,Kareizawa
41.816669,140.649994,2129766,Kamiiso
42.778709,140.669037,6941783,Niseko Town
41.883331,140.683334,2129003,Honchō
36.716671,140.716675,2110893,Takahagi
36.716671,140.716675,2110901,Takado
36.73333,140.716675,2112216,Kitakubo
38.049999,140.733612,2111461,Ōkawara
41.775829,140.736664,2130188,Hakodate
40.82444,140.740005,2130658,Aomori
42.901112,140.740555,2129365,Kutchan
36.783329,140.75,2112232,Kitaibaraki
40.816669,140.75,2130135,Hashimoto
37.916672,140.766663,2112008,Marumori
43.203892,140.770279,2129218,Yoichi
37.966671,140.783325,2112455,Kakuda
40.183609,140.787216,2130146,Hanawa
42.757778,140.802505,2129327,Makkari
43.083328,140.817215,2130700,Akaigawa
42.025829,140.821106,2128180,Shikabe
40.7831,140.828278,2130656,Aomori-ken
35.73333,140.833328,2112802,Hasaki
41.76667,140.833328,2127386,Zenikamechō
37.033329,140.850006,2110661,Uchigō-tsuzuramachi
41.816669,140.850006,2128131,Masukawachō
38.035,140.851105,2110586,Watari
38.104721,140.859436,2112527,Iwanuma
42.46806,140.868057,2130421,Date
38.26889,140.871933,2111149,Sendai
42.734169,140.872787,2128372,Rusutsu
37.049999,140.883331,2112539,Iwaki
38.25,140.883331,2111106,Shimizukōji
38.393059,140.886108,2110744,Tomiya
42.555828,140.886108,2127985,Sōbetsu
42.855,140.886932,2129350,Kyōgoku
38.449379,140.926239,2111888,Miyagi-ken
38.13472,140.935287,2112234,Kitagama
38.571671,140.955566,2112899,Furukawa
40.92028,140.955566,2129464,Hiranai
40.736111,140.956116,2129752,Kamikita Kōzan
38.323608,140.974442,2111277,Rifu
37.566669,140.983337,2111540,Odaka
39.683331,140.983337,2110994,Shizukuishi
42.317219,140.988068,2129101,Muroran
37.48333,141,2111704,Namie
43.189442,141.002213,2128574,Otaru
38.316669,141.033325,2111049,Shiogama
45.436939,141.039719,2130316,Funadomari
38.549999,141.050003,2112182,Kogota
38.373569,141.06105,2111964,Matsushima
38.98333,141.116669,2110812,Tateishi
39.200001,141.116669,2112370,Kanegasaki
39.283329,141.116669,2112062,Kurosawajiri
39.283329,141.116669,2112227,Kitakami
39.383331,141.116669,2112823,Hanamaki
38.533329,141.133331,2110596,Wakuya
38.916672,141.133331,2112656,Ichinoseki
39.133331,141.133331,2111859,Mizusawa
39.416672,141.133331,2112761,Higashimiyanome
39.683331,141.149994,2111154,Sembokuchō
39.700001,141.149994,2110657,Uchimaru
40.336109,141.151672,2127883,Takko
39.703609,141.152496,2111834,Morioka
40.691109,141.154724,2128194,Shichinohe
42.451389,141.173065,2128894,Noboribetsu
45.25,141.183334,2130019,Hontomari
45.159279,141.196289,7303387,Rishiri Town
38.42738,141.214874,2110541,Yamoto
40.599998,141.216675,2128327,Sanbongi
41.28944,141.216934,2127878,Mutsu
41.083328,141.25,2127436,Yokohama
40.373058,141.257217,2128303,Sannohe
39.466671,141.283325,2111488,Ōhasama
38.416672,141.300003,2112473,Kadonowakichō
38.416672,141.300003,2112576,Ishinomaki
40.20694,141.301666,2129961,Ichinohe
24.783331,141.316666,2111937,Minami
43.16861,141.321106,2130574,Bannaguro
38.51667,141.321671,2113698,Kahoku
43.06451,141.346603,2130037,Hokkaido
43.064171,141.346939,2128295,Sapporo
42.549999,141.350006,2128072,Shiraoi
43,141.350006,2129176,Moiwashita
43.239719,141.353897,2129909,Ishikari
39.596008,141.359711,2112518,Iwate
40.683609,141.359726,2129211,Misawa
43.049999,141.366669,2127660,Toyohira-ku
43.116669,141.366669,2128412,Retsureppu
43.25,141.366669,2130209,Hachimanchō
38.438332,141.449997,2111401,Onagawa Chō
40.321388,141.458328,2129646,Karumai
42.968891,141.473892,2128690,Ōmagari
40.566669,141.483337,2129530,Kitanuma
42.599998,141.483337,2128922,Nishikioka
40.505001,141.491943,2130204,Hachinohe
40.5,141.5,2130203,Hachinohe
43.216942,141.516937,2127802,Tōbetsu
43.85194,141.521393,2130558,Mashike
39.316669,141.533325,2110735,Tōno
42.966671,141.550003,2129048,Nakanosawa
43.108059,141.550568,2130404,Ebetsu
42.97583,141.567215,2130054,Kitahiroshima
42.63694,141.603333,2127733,Tomakomai
43.934441,141.642776,2128382,Rumoi
42.819439,141.652222,2130452,Chitose
44.305279,141.654434,2127731,Tomamae
43.335281,141.669434,2127626,Tsukigata
45.409439,141.673889,2127515,Wakkanai
45.400002,141.683334,2129379,Midori
45.400002,141.683334,2130557,Minato
39.071671,141.716675,2111530,Ōfunato
42.75,141.716675,2129210,Misawa
44.883888,141.743057,2127820,Teshio
45.40139,141.752777,2129501,Koetoi
43.200279,141.75972,2129870,Iwamizawa
40.187778,141.76889,2129427,Kuji
44.23333,141.783325,2130106,Higashikawa
43.007221,141.784439,2127398,Yuni
44.707218,141.788895,2130389,Kanaura
39.849998,141.800003,2112543,Iwaizumi
45.371391,141.821106,2129324,Makubetsu
42.816669,141.833328,2130732,Abira
45.016941,141.851395,2129984,Horonobe
43.324718,141.858612,2130534,Bibai
39.26667,141.883331,2112444,Kamaishi
43.418331,141.887787,2129073,Naie
43.639439,141.887787,2127574,Uryū
39.366669,141.899994,2111310,Ōtsuchi
43.486389,141.905563,2127955,Sunagawa
43.55278,141.906387,2127896,Takikawa
43.066669,141.916672,2130075,Hinode
43.783329,141.916672,2130032,Hokuryū
39.466671,141.949997,2110560,Yamada
39.636669,141.952499,2111884,Miyako
43.037781,141.957779,2127419,Yūbari
43.687778,141.959167,2129132,Moseushi
43.708061,142.039169,2130332,Fukagawa
43.51667,142.050003,2127545,Utashinai
43.551392,142.053055,2130705,Akabira
44.78611,142.057785,2129063,Nakagawa
42.583328,142.133331,2130518,Biratori
44.005829,142.154434,2130001,Horokanai
43.48333,142.183334,2127712,Tomioka
43.50972,142.185562,2130612,Ashibetsu
45.256939,142.200287,2128277,Sarufutsu
44.475281,142.343063,2128490,Bifuka
42.333889,142.366943,2128025,Shizunai-furukawachō
43.76778,142.370285,2130629,Asahikawa
43.349998,142.383331,2128147,Shimo-furano
45.133331,142.383331,2131651,Hamatonbetsu
43.683331,142.399994,2128925,Nishi-kagura
43,142.416672,2128112,Shimukappu
44.020828,142.417786,2127500,Wassamu
42.87278,142.440567,2130116,Hidaka
44.350559,142.457779,2128983,Nayoro
43.584438,142.459717,2130531,Biei
43.869438,142.473892,2128498,Pippu
43.906551,142.577484,2130723,Aibetsu
44.28944,142.636383,2128139,Shinshimokawa
43.84,142.771103,2129761,Kamikawa
42.15556,142.783615,2127586,Urakawa
43.074718,142.834717,2128095,Shintoku
43.006111,142.88472,2128159,Shimizu
42.121941,142.919174,2128333,Honchō
